"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",103
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",80
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",9
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"78","030","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",166
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",137
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",11
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"78","031","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",156
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",123
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",16
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",13
"78","032","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",205
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",6
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",155
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",17
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",8
"78","033","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",138
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",118
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",4
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",9
"78","034","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",56
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",42
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",3
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",1
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",2
"78","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",2
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",131
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",113
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",5
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"78","036","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",179
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",149
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",9
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",13
"78","038","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",5
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"78","058","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",180
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",3
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",130
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",23
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",13
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",6
"78","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",4
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",99
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",86
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",7
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"78","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",45
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",39
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",3
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",313
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",8
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",298
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",2
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"80","056","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",341
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",5
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",5
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",328
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",1
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",3
"80","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",3
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",3
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",0
"80","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",114
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",0
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",91
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",6
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"80","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",127
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",3
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",104
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",7
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",1
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"80","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",178
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",7
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",9
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",148
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",6
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",12
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"80","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Scattered",1
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",131
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",4
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",117
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",6
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",5
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",5
"80","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",172
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",1
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",7
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",142
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",10
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",8
"80","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",3
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",101
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",88
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",9
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",0
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",4
"80","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",0
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",124
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",88
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",10
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",6
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",11
"80","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",190
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",136
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",15
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",16
"80","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",166
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",4
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",127
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",12
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",3
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",10
"80","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",4
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",161
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",2
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",140
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",4
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Conservative)",2
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Working Families)",6
"80","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Roxanne F. Delgado (Animal Rights)",1
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Public Counter",110
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Manually Counted Emergency",0
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Absentee / Military",2
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Affidavit",1
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Andrew Cohen (Democratic)",88
"80","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","11",1,"Judah David Powers (Republican)",4
