"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",189
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",126
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",41
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"45","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",154
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",97
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",35
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"45","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",17
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",167
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",122
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",25
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"45","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",12
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",128
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",66
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",39
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"45","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",109
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",65
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",27
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"45","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",152
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",7
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",82
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",47
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"45","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",13
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",137
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",74
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",41
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"45","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Scattered",1
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",170
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",4
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",72
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",78
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"45","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",7
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",134
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",74
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",40
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"45","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",180
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",9
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",88
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",67
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",15
"45","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",112
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",69
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",32
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",5
"45","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",185
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",104
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",53
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"45","040","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",68
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",34
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",21
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"45","041","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",1
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",182
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",1
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",108
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",45
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"45","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",10
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",199
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",10
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",107
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",57
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",9
"45","043","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",19
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",124
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",77
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",30
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",6
"45","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",132
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",97
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",9
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",3
"45","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",173
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",140
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",6
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"45","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",8
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",29
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",0
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",18
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",6
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"45","047","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",0
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",175
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",5
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",133
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",27
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"46","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",13
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",176
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",3
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",123
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",24
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",8
"46","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",12
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",122
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",28
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",3
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",109
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",26
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",4
"46","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",187
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",0
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",157
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",9
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",177
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",163
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",6
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",0
"46","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",9
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",127
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",2
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",118
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",5
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",2
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",157
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",135
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",8
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",5
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",218
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",25
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",195
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",10
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",7
"46","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",13
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",153
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",2
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",136
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",7
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",3
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",164
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",4
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",1
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",138
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",9
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",2
"46","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",4
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",167
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Absentee / Military",58
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Affidavit",5
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Democratic)",171
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Republican)",30
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Raimondo Denaro (Conservative)",1
"46","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Mark Treyger (Working Families)",6
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Public Counter",176
"46","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","47",1,"Manually Counted Emergency",0
