"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",44
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",66
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",1
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",162
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",147
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",1
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",2
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",5
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",6
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",114
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",5
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",113
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",3
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Working Families)",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Camella D. Price (Reform)",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Public Counter",166
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Absentee / Military",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Ruben Diaz Jr. (Democratic)",149
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Steven DeMartis (Republican)",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Borough President","11",1,"Antonio Vitiello (Conservative)",0
