"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",73
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",286
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",123
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",97
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",285
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",102
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",72
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",342
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",87
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",259
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",101
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",84
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",256
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",99
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",83
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",255
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",102
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",17
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Richard G. Latin (Democratic)",100
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Republican)",287
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Joseph F. Kasper (Conservative)",119
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Democratic)",107
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"James J. Kevins Jr. (Republican)",290
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Jodi Orlow-Mackoff (Conservative)",107
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Ulysses B. Leverett (Democratic)",96
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Woodruff L. Carroll (Republican)",341
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Democratic)",105
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Republican)",264
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"David Elliot (Conservative)",113
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Democratic)",105
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Republican)",263
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Gregory L. Lasak (Conservative)",112
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Democratic)",105
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Republican)",262
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Michael B. Aloise (Conservative)",111
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Scattered",1
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Justice of the Supreme Court","11",6,"Affidavit",4
