"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",229
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",10
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",0
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",125
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",77
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",12
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",6
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Stop de Blasio)",1
"24","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"John Y. Lim (John Y. Lim)",4
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Public Counter",261
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Manually Counted Emergency",0
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Absentee / Military",12
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Affidavit",3
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Democratic)",156
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Republican)",78
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Joseph R. Concannon (Conservative)",13
"24","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","23",1,"Barry S. Grodenchik (Working Families)",16
