"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",216
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",136
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",76
"42","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",227
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",123
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",98
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",247
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",7
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",169
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",11
"42","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",70
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",211
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",127
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",72
"42","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",3
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",293
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",20
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",167
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"42","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",130
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",354
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",215
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"42","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",121
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",302
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",185
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",110
"42","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",248
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",177
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",61
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",293
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",220
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",7
"42","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",57
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",247
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",206
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"42","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",30
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",204
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",168
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",1
"42","012","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",35
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",246
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",184
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",7
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",48
"42","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",195
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",12
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",7
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",160
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",44
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",269
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",185
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",74
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",207
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",144
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",53
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",149
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",111
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",30
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",297
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",161
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"42","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",115
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",178
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",124
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"42","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",51
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",242
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",152
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",84
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",251
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",6
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",152
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",7
"42","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",82
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",284
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",6
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",214
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",65
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",185
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",106
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",69
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",220
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",12
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",155
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"42","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",57
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",247
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",17
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",106
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",148
"42","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",185
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",139
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",4
"42","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",41
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",231
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",175
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",10
"42","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",35
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",272
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",1
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",200
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",59
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",256
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",5
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",4
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",190
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",3
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",57
"42","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",306
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",3
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",173
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",9
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",120
"42","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",223
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",4
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",144
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",8
"42","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",71
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",70
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",2
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",2
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",60
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","032","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",5
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",15
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",0
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",10
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",2
"42","033","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",3
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",234
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Absentee / Military",3
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Affidavit",5
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Mathieu Eugene (Democratic)",49
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian W. Kelly (Conservative)",5
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Brian-Christopher A. Cunningham (Reform)",181
"42","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Scattered",1
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Public Counter",333
"42","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","40",1,"Manually Counted Emergency",0
