"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",48
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",3
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",1
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",42
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"77","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",2
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",0
"77","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",0
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Public Counter",137
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Absentee / Military",2
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Affidavit",3
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Democratic)",119
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Republican)",4
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Jayson Cancel (Conservative)",1
"78","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","15",1,"Ritchie Torres (Working Families)",3
