"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",147
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",5
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",117
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",26
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",4
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",246
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",155
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",59
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",14
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",170
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",9
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",131
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",35
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",5
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",159
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",7
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",113
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",34
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",14
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",133
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",3
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",1
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",68
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",13
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",6
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",299
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",168
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",63
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",15
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",317
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",7
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",2
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",154
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",68
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",26
