"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",83
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",361
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",119
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",108
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",366
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",118
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",14
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",96
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",394
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",83
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",12
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",25
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",66
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",11
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",1
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",411
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Michael G. Scala (Democratic)",99
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Republican)",264
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Conservative)",34
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Independence)",13
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Eric A. Ulrich (Reform)",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Scattered",1
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Public Counter",428
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Manually Counted Emergency",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Absentee / Military",10
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","32",1,"Affidavit",5
