"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",59
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",39
"41","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",15
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",316
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",154
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",99
"41","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",4
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",203
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",107
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",74
"41","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",63
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",32
"41","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",19
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",309
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",9
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",138
"41","036","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",108
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",296
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",275
"41","037","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",5
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",376
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",8
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",340
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",11
"41","038","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",359
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",16
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",192
"41","046","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",101
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",284
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",260
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"41","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",171
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",101
"41","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",52
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",191
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",1
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",8
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",130
"41","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",41
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",115
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",66
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",33
"41","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",168
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",105
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",32
"41","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",3
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",336
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",11
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",234
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",76
"41","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",304
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",9
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",208
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",67
"41","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",123
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",102
"41","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",16
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",131
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",110
"41","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",7
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",136
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",109
"41","068","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",160
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",123
"41","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",15
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",354
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",167
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",124
"41","084","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",1
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",0
"41","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",0
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",186
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",0
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",161
"58","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",221
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",4
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",198
"58","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",12
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",189
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",5
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",170
"58","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",8
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",264
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",246
"58","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",11
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",217
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",191
"58","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",227
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",3
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",211
"58","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",4
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",208
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",3
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",179
"58","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",16
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",254
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",18
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",240
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",9
"58","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",2
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",230
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",199
"58","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",13
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",276
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",234
"58","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",13
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",278
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",7
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",254
"58","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",259
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",230
"58","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",295
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",1
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",246
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",12
"58","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",167
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",0
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",157
"58","082","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",6
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",167
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",154
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",3
"59","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",215
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",6
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",1
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",205
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",3
"59","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Scattered",1
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",331
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",2
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",2
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Alan N. Maisel (Democratic)",297
"59","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Jeffrey J. Ferretti (Conservative)",10
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Public Counter",181
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Absentee / Military",4
"59","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","46",1,"Affidavit",5
