"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",322
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",59
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",236
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",330
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",68
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",266
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",360
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",84
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",287
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",232
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",39
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",189
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",226
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",6
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"61","005","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",178
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",157
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",26
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"61","006","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",135
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",234
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",70
"61","007","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",158
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",156
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",6
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",29
"61","008","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",122
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",399
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",16
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",43
"61","009","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",338
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",353
"61","010","Richmond","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
