"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",205
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",2
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",3
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",149
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",19
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",22
"50","002","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Scattered",1
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",243
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",4
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",176
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",23
"50","010","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",32
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",1
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",1
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"50","013","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",2
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Affidavit",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Democratic)",2
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Analicia Alexander (Republican)",0
"50","024","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Brian P. Kavanagh (Working Families)",0
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Public Counter",291
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Manually Counted Emergency",0
"50","026","Kings","IN-PLAY","General Election - 11/07/2017",,"State Senator","26",1,"Absentee / Military",1
