"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",181
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",11
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",120
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",16
"30","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",4
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",117
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",71
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"30","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",4
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",82
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",66
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",3
"34","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",256
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",192
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",25
"34","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",153
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",108
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",10
"34","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",164
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",3
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",118
"34","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",22
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",253
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",184
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",30
"34","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",399
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",10
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",5
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",282
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",53
"34","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",7
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",255
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",196
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",20
"34","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",88
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",62
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",11
"34","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",267
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",11
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",213
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",23
"34","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",194
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",149
"34","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",115
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",86
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"34","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",330
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",221
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",57
"34","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",254
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",5
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",184
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",27
"34","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",270
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",193
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",36
"34","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",343
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",15
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",7
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",266
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",48
"34","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",237
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",10
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",192
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",23
"34","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",4
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",196
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",6
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",151
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",24
"34","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",2
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",179
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",142
"34","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",20
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",149
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",45
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",143
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",13
"34","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","030","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",0
"34","030","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","030","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","030","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",60
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",41
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",11
"34","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",31
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",22
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",2
"34","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",39
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",32
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",1
"34","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",34
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",20
"34","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",4
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",175
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",3
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",127
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"34","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",178
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",4
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",135
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",14
"34","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",3
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",173
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",114
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",16
"34","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",185
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",139
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"34","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","058","Queens","COMBINED INTO 059/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",0
"34","058","Queens","COMBINED INTO 059/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","058","Queens","COMBINED INTO 059/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","058","Queens","COMBINED INTO 059/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",15
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",8
"34","059","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",1
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",392
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",10
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",289
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",69
"34","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",5
"34","064","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",0
"34","064","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","064","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",0
"34","064","Queens","COMBINED INTO 032/34","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",0
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",122
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",2
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",96
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",8
"34","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",312
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",9
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",2
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",242
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",35
"34","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",4
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",241
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",1
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",1
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",171
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Working Families)",32
"34","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Scattered",1
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Public Counter",282
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Manually Counted Emergency",0
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Absentee / Military",10
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Affidavit",4
"34","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","25",1,"Daniel Dromm (Democratic)",212
