"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",95
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",80
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",10
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"24","057","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",4
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",44
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",40
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",1
"24","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",0
"24","081","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",223
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",192
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",17
"29","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",85
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",71
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"29","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",76
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",65
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"29","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",164
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",138
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",21
"29","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",162
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",125
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",26
"29","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",128
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",100
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",16
"29","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",222
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",13
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",208
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",10
"29","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",119
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",94
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",13
"29","013","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",186
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",174
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","014","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",208
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",182
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",16
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"29","015","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",4
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",145
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",12
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",116
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",24
"29","016","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",191
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",2
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",157
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","017","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",136
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",135
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",142
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",6
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",133
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",194
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",183
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"29","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",229
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",3
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",213
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",240
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",234
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"29","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",328
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",9
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",316
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",8
"29","023","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",374
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",362
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","024","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",350
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",9
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",331
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",7
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",9
"29","025","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Scattered",1
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",351
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",36
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",357
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",8
"29","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",12
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",256
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",10
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",254
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"29","027","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",4
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",309
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",5
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",291
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"29","028","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",7
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",316
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",1
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",302
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",6
"29","029","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",316
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",6
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",314
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"29","030","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",303
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",2
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",5
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",279
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",12
"29","031","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",5
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",302
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",14
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",11
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",312
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"29","032","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",2
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",302
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",284
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",9
"29","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",6
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",319
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",7
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",3
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",315
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",2
"29","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",3
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",249
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",0
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",1
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",238
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",4
"29","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",176
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",4
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",173
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",3
"29","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",1
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Public Counter",108
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Manually Counted Emergency",0
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Absentee / Military",4
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Affidavit",0
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"I. Daneek Miller (Democratic)",99
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Rupert Green (Republican)",5
"29","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","27",1,"Frank Francois (Green)",0
