"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",322
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",12
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",111
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",168
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",330
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",16
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",4
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",139
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",181
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",360
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",184
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",171
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",232
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
