"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",64
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",1
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","030","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",50
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",418
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",12
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","031","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",306
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",326
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","032","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",246
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",212
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",152
"67","033","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",128
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","034","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",83
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",241
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",188
"67","035","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",131
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",108
"67","036","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",256
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",184
"67","037","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",179
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",134
"67","038","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",187
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",132
"67","039","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",208
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",4
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","040","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",165
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",298
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",233
"67","041","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",583
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",446
"67","042","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",573
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",14
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",421
"67","043","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",298
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","044","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",225
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",120
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",84
"67","045","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",456
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",331
"67","046","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",202
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",2
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",133
"67","047","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",166
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",1
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",119
"67","048","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",261
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",11
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",204
"67","049","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",390
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",283
"67","050","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",288
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",224
"67","052","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",278
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",212
"67","053","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",197
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","054","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",140
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",169
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",3
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",135
"67","055","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",255
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",200
"67","056","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",298
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",224
"67","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",172
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","058","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",128
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",307
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","059","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",220
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",297
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",221
"67","060","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",306
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",216
"67","061","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",220
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",8
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",6
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",179
"67","062","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",161
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",7
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",127
"67","063","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",260
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",189
"67","064","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",295
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",10
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",217
"67","065","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",226
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",13
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"67","066","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",178
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",359
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",284
"67","067","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",311
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",5
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",232
"67","068","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",5
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",353
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",9
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",288
"67","069","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",219
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",6
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Leslie A. Stroth (Democratic)",171
"67","070","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Public Counter",277
"67","071","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
