"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",322
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",12
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",251
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",24
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",6
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",16
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",24
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Scattered",1
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Public Counter",330
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Absentee / Military",16
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Affidavit",4
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Democratic)",230
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Republican)",38
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Michael J. Penrose (Conservative)",9
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Deborah L. Rose (Working Families)",28
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","49",1,"Kamillah Hanks (Reform)",31
