"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",45
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",39
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",2
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"77","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",127
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",106
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",117
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",99
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",94
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",82
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",140
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",8
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",122
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",136
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",124
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",131
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",6
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",34
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",64
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",51
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",37
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",34
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"79","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",179
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",148
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",32
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",1
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",29
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",0
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",1
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",109
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",7
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",99
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",4
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",2
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",139
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",123
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",142
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",111
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",5
"79","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",6
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",123
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",0
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",103
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",1
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",138
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",4
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",117
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",158
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",140
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",149
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",129
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",5
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",3
"79","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",163
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",147
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",0
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",1
"79","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",182
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",6
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",159
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",4
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",9
"79","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",3
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",182
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",1
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",2
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",144
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",5
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",2
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",9
"79","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",10
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",164
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",5
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",142
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",8
"79","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",0
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",117
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",6
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",102
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",6
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",1
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","045","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",114
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",3
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",3
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",95
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",8
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",4
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",2
"79","052","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Scattered",1
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",129
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",5
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",4
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",112
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Patrick Delices (Republican)",3
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Oswald Denis (Conservative)",3
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Working Families)",7
"79","053","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Elvis Santana (Empower Society)",4
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Public Counter",114
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Absentee / Military",2
"79","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","17",1,"Affidavit",0
