"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",104
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",0
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",80
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",9
"24","063","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",4
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",75
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",63
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"24","064","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",2
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",112
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",0
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",76
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",15
"24","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",12
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",112
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",74
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",25
"24","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",106
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",66
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",16
"24","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",13
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",136
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",3
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",95
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",20
"24","072","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",9
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",124
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",3
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",2
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",98
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",6
"24","073","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",128
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Absentee / Military",1
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Affidavit",1
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Adrienne E. Adams (Democratic)",91
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Ivan D. Mossop Jr. (Republican)",11
"24","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Hettie V. Powell (Working Families)",11
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Public Counter",96
"24","075","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","28",1,"Manually Counted Emergency",0
