"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",100
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",17
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",112
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",30
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",130
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",33
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",2
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",155
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",4
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",92
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",25
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",189
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",103
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",32
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Absentee / Military",1
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Eric Gonzalez (Democratic)",120
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Vincent J. Gentile (Reform)",22
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Scattered",1
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"District Attorney","12",1,"Public Counter",227
