"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",55
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",13
"77","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",39
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",17
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",52
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",162
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",40
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",100
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",114
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",33
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",78
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",166
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",5
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"77","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",34
