"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",172
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",2
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",131
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",29
"53","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",188
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",0
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",4
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",135
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",41
"53","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",155
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",5
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",119
"53","064","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",20
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",163
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",1
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",116
"53","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",31
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Public Counter",222
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Manually Counted Emergency",0
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Absentee / Military",1
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Affidavit",0
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Rafael L. Espinal Jr. (Democratic)",145
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Persephone Sarah Jane Smith (Green)",35
"53","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","37",1,"Scattered",1
