"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",93
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",72
"80","057","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",46
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",36
"80","059","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",41
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",37
"80","061","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",1
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",173
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",157
"80","064","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",7
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",99
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",93
"80","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",5
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",0
"80","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",0
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",194
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",175
"81","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",0
"81","101","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",0
"81","103","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",9
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",8
"82","054","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",0
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",224
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",176
"82","065","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",20
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",197
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",156
"82","066","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",22
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",291
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",238
"82","067","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",20
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",213
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",5
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",175
"82","068","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",207
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",167
"82","069","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",26
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",188
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",161
"82","070","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",218
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",201
"82","071","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",6
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",239
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",191
"82","072","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",29
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",234
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",193
"82","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",20
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",191
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",162
"82","074","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",18
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",187
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",160
"82","075","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",15
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",216
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",185
"82","076","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",8
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",215
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",187
"82","077","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",266
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",232
"82","078","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",23
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",256
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",210
"82","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",23
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",232
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",3
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",113
"82","080","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",202
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",6
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",2
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",185
"82","081","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",175
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",146
"82","082","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",17
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",53
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",49
"82","083","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",2
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",287
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",9
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",253
"82","084","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",17
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",210
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",183
"82","085","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",18
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",186
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",10
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",165
"82","086","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",11
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",204
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",11
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",174
"82","087","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",12
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",203
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",172
"82","088","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",10
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",229
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",7
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",186
"82","089","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",18
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",187
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",3
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",161
"82","090","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",13
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",123
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",1
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",103
"82","091","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",252
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",11
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",222
"82","092","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",15
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",189
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",4
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",0
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",155
"82","093","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",14
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",221
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",1
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Andy L. King (Democratic)",188
"82","094","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Adrienne Erwin (Conservative)",16
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Public Counter",297
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Manually Counted Emergency",0
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Absentee / Military",2
"82","095","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","12",1,"Affidavit",4
