"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",262
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",3
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",209
"78","040","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",262
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",8
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",7
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",212
"78","041","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Scattered",1
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",2
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"78","042","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",2
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"78","055","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"78","056","Bronx","COMBINED INTO 042/78","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",94
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",76
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",64
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",2
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",0
"79","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",48
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",179
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",0
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
"79","013","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Fidel Gomez (Democratic)",121
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Public Counter",32
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Manually Counted Emergency",0
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Absentee / Military",1
"79","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1101",1,"Affidavit",1
