"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",147
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",61
"65","001","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",85
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",246
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",86
"65","002","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",145
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",170
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",70
"65","003","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",93
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",159
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",7
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",62
"65","004","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",100
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",133
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",3
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",26
"65","005","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",38
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",299
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",97
"65","006","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",175
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",317
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",2
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",81
"65","007","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",214
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",406
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",12
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",3
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",83
"65","008","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",264
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",126
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",1
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",48
"65","009","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",69
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",141
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",2
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",50
"65","010","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",87
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",120
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",0
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",9
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",51
"65","011","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",61
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",221
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",7
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Affidavit",5
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Yes",90
"65","012","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"No",122
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Public Counter",258
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Manually Counted Emergency",0
"65","013","New York","IN-PLAY","General Election - 11/07/2017",,"Constitutional Convention","NYC",1,"Absentee / Military",1
