"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",117
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"24","026","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",90
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",57
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",16
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",57
"24","065","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"24","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",113
"24","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"24","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"24","066","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",91
"24","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",134
"24","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"24","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"24","068","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",102
"24","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"24","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"24","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"24","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",0
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",102
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",1
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",79
"24","087","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",129
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",102
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",208
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",162
"27","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",160
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",119
"27","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",204
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",9
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",5
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",172
"27","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",361
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",13
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",290
"27","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",8
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",327
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",280
"27","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",261
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",10
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",6
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",222
"27","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",6
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",139
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","009","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",121
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",18
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",14
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",232
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",65
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",5
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",243
"27","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",245
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",12
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",7
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",217
"27","020","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",348
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",6
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",281
"27","021","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",4
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",191
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",28
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",176
"27","022","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",8
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",50
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",41
"27","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",127
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",115
"27","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",132
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",1
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",88
"27","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",172
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",3
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",131
"27","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",158
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",122
"27","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",197
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",142
"27","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",123
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",91
"27","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",132
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",110
"27","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",3
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",212
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",160
"27","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",157
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",4
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","056","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",121
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","070","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","071","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","072","Queens","COMBINED INTO 070/27","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",86
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",76
"27","082","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",205
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",5
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",169
"27","083","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",139
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",103
"27","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",86
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",7
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",75
"27","088","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",86
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",67
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",110
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",0
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",79
"28","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",73
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",54
"28","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",1
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",172
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",42
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",1
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",158
"28","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",5
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",165
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",135
"28","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",2
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",199
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",9
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",5
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",170
"28","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",8
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",261
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",2
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Karen Koslowitz (Democratic)",195
"28","018","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Scattered",9
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Public Counter",273
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Manually Counted Emergency",0
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Absentee / Military",3
"28","019","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","29",1,"Affidavit",2
