"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",322
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",12
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",266
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",17
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",6
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",8
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",16
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",330
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",16
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",4
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",255
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",30
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",8
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",10
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",29
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",3
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",2
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",2
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",360
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",5
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",265
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",44
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",13
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",16
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",19
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",4
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Alex Merced (Libertarian)",3
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scattered",1
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Public Counter",232
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Manually Counted Emergency",0
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Absentee / Military",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Affidavit",3
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Democratic)",171
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Republican)",23
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Conservative)",9
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Julia A. Willebrand (Green)",11
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Scott M. Stringer (Working Families)",16
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Reform)",2
"61","004","Richmond","IN-PLAY","General Election - 11/07/2017",,"City Comptroller","NYC",1,"Michel J. Faulkner (Stop de Blasio)",1
