"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",120
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",6
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",1
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",77
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",19
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",2
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",17
"67","011","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",143
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",3
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",2
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",90
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Republican)",26
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Women's Equality)",3
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Reform)",1
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rachel Honig (Liberal)",18
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Rebecca Harary (Stop de Blasio)",2
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Public Counter",252
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Absentee / Military",9
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Affidavit",4
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","04",1,"Keith Powers (Democratic)",134
