,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Public Counter","2,139","Total Ballots","2,240","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,240",,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Manually Counted Emergency",0,"Total Ballots","2,240","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,240",,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Absentee / Military",60,"Total Ballots","2,240","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,240",,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Affidavit",41,"Total Ballots","2,240","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,240",,,"Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Ben Kallos (Democratic)","1,675",,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Frank Spotorno (Republican)",264,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","Ben Kallos (Working Families)",106,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","ABIEZER RAMOS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","BEN DAVIS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","BEN JACOBS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","DABY CARSAS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","DAVID BESNAUD (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","GWEN GOODWIN (Write-In)",2,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","KEITH POWERS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","MARY BROTHERS (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","PATRICK BOBIKIN (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","REBECCA HARALEY (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","SHANA KAHN (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","TRYON PRYCE (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 68","UNATTRIBUTABLE WRITE-IN (Write-In)",1,,,,,,,"Total Votes","2,059","Unrecorded",181,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 73","Public Counter","6,904","Total Ballots","7,242","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,242",,,"Unrecorded",465,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


5th Council District


Vote for 1","Assembly District 73","Manually Counted Emergency",0,"Total Ballots","7,242","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","7,242",,,"Unrecorded",465,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
