"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",154
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",266
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",117
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",14
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",2
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",173
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",276
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",114
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",1
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Scattered",1
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",165
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",285
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",94
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",19
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",50
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",38
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",8
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",411
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Absentee / Military",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Affidavit",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Democratic)",196
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Republican)",156
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"William K. Kregler (Conservative)",37
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Melinda Katz (Working Families)",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Everly D. Brown (Homeowners NYCHA)",0
"23","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Borough President","13",1,"Public Counter",428
