,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","Public Counter","18,367","Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","Manually Counted Emergency",0,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","Absentee / Military",404,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","Affidavit",225,"Total Ballots","18,996","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","18,996",,,"Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","Yes","4,993",,,,,,,"Total Votes","15,363","Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 65","No","10,370",,,,,,,"Total Votes","15,363","Unrecorded","3,633",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","Public Counter","22,055","Total Ballots","22,949","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,949",,,"Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots","22,949","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,949",,,"Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","Absentee / Military",677,"Total Ballots","22,949","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,949",,,"Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","Affidavit",217,"Total Ballots","22,949","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","22,949",,,"Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","Yes","5,936",,,,,,,"Total Votes","21,076","Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 66","No","15,140",,,,,,,"Total Votes","21,076","Unrecorded","1,873",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election - 11/07/2017


New York County
 - 
All Parties and Independent Bodies




Constitutional Convention


Citywide


Vote for 1","Assembly District 67","Public Counter","26,849","Total Ballots","27,945","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","27,945",,,"Unrecorded","2,168",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, July 16, 2019.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
