"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"27","058","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"27","073","Queens","COMBINED INTO 058/27","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Manually Counted Emergency",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Absentee / Military",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Affidavit",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Democratic)",0
"27","074","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Francisco P. Moya (Working Families)",0
"34","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","21",1,"Public Counter",130
