"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",558
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",30
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",39
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",411
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",106
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",2
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",12
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",4
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",2
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",5
"23","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",3
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",599
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",20
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",5
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",51
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",432
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",104
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",8
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",7
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"23","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",2
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",580
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",16
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",4
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",35
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",450
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",73
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",2
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",6
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",9
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",11
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",7
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
"23","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",1
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",106
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",16
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",73
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",14
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",4
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Michael Tolkin (Smart Cities)",0
"23","004","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Scattered",1
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Public Counter",411
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Manually Counted Emergency",0
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Absentee / Military",12
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Affidavit",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Democratic)",61
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Republican)",281
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Conservative)",41
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Akeem Browder (Green)",1
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bill de Blasio (Working Families)",4
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Sal F. Albanese (Reform)",16
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Bo Dietl (Dump the Mayor)",7
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Nicole Malliotakis (Stop de Blasio)",2
"23","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Mayor","NYC",1,"Aaron Commey (Libertarian)",1
