"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",322
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",12
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",3
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",224
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",53
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",6
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",4
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",16
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",8
"61","001","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",330
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",16
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",4
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Democratic)",219
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Republican)",63
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Conservative)",10
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Henry J. Bardel (Green)",6
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Thomas E. Shcherbenko (Working Families)",26
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Independence)",6
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"James S. Oddo (Reform)",2
"61","002","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Scattered",2
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Public Counter",360
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Manually Counted Emergency",0
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Absentee / Military",17
"61","003","Richmond","IN-PLAY","General Election - 11/07/2017",,"Borough President","14",1,"Affidavit",5
