"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",176
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",135
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",10
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",8
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"82","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",9
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",102
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",76
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",6
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",5
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",4
"82","027","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",157
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",4
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",116
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",18
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"82","028","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",10
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",36
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",28
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"82","029","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",3
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",299
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",228
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",19
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",16
"85","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",18
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",221
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",165
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",12
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",6
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",12
"85","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",11
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",231
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",163
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",21
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",15
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",11
"85","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",128
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",103
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",7
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",9
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",172
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",142
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",9
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",10
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",5
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",91
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",67
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",6
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",7
"85","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",152
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",122
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"85","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",3
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",196
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",152
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",14
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",9
"85","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",8
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",137
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",107
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",3
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",7
"85","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",6
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",181
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",137
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",8
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",11
"85","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",16
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",70
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",50
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",2
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",5
"85","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",111
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",2
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",83
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",6
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",9
"85","012","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",44
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",36
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",0
"85","014","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",2
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",79
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",69
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",1
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",6
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",4
"85","015","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",41
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",28
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",1
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",83
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",1
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",3
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",66
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",5
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",1
"85","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Scattered",1
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",19
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",0
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",0
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",14
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",1
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",0
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",2
"85","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",0
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",103
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",7
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",80
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",3
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",4
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",3
"85","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",10
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",91
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",1
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",69
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",2
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",6
"85","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",8
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",258
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",8
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",7
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",177
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",14
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",9
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",8
"85","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",50
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",161
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",6
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",4
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",103
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Eduardo Ramirez (Conservative)",4
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Carl Lundgren (Green)",7
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"William Russell Moore (Reform)",10
"85","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Michael Beltzer (Liberal)",35
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Public Counter",169
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Manually Counted Emergency",0
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Absentee / Military",3
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Affidavit",2
"85","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","18",1,"Ruben Diaz Sr. (Democratic)",106
