"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",246
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",8
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",173
"24","005","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",316
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",11
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",2
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",205
"24","006","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",252
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",10
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",189
"24","007","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",49
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",49
"24","008","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",1
"24","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",136
"24","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",4
"24","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",0
"24","010","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",88
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",163
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Maurice E. Muir (Democratic)",113
"24","011","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Scattered",3
"24","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Public Counter",37
"24","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Manually Counted Emergency",0
"24","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Absentee / Military",2
"24","012","Queens","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1304",1,"Affidavit",1
