,
"Statement and Return Report

for Certification



General Election - 11/07/2017


Kings County
 - 
All Parties and Independent Bodies




Member of the City Council


43rd Council District


Vote for 1"
"Assembly District 46"
"Public Counter","11,620"
"Manually Counted Emergency",5
"Absentee / Military",314
"Affidavit",105
"Total Ballots","12,044"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","12,044"
,
"Justin L. Brannan (Democratic)","4,998"
"John F. Quaglione (Republican)","4,950"
"John F. Quaglione (Conservative)",818
"Justin L. Brannan (Working Families)",481
"John F. Quaglione (Independence)",109
"Angel Medina (Women's Equality)",87
"Bob Capano (Reform)",159
"CARLOS MENCHACA (Write-In)",1
"DAVID DIBELLO (Write-In)",1
"DIANA PRINCE (Write-In)",1
"DOUGLAS LEU (Write-In)",1
"JABARI BRISPORT (Write-In)",2
"JAMES C. MCCALL (Write-In)",1
"JAMES MARTIN (Write-In)",1
"JULIAN ASSANGE (Write-In)",1
"KHADER EL-YATEEM (Write-In)",4
"LIAM MCCABE (Write-In)",2
"LUCRETIA REGINA-POTTER (Write-In)",6
"RICHARD FLORENTINO (Write-In)",1
"UNATTRIBUTABLE WRITE-IN (Write-In)",1
,
,
,
"Total Votes","11,625"
"Unrecorded",419

"Assembly District 47"
"Public Counter","3,071"
"Manually Counted Emergency",0
"Absentee / Military",99
"Affidavit",23
"Total Ballots","3,193"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,193"
,
"Justin L. Brannan (Democratic)","1,242"
"John F. Quaglione (Republican)","1,264"
"John F. Quaglione (Conservative)",194
"Justin L. Brannan (Working Families)",85
"John F. Quaglione (Independence)",32
"Angel Medina (Women's Equality)",53
"Bob Capano (Reform)",44
"UNATTRIBUTABLE WRITE-IN (Write-In)",3
,
,
,
"Total Votes","2,917"
"Unrecorded",276

"Assembly District 49"
"Public Counter","3,792"
"Manually Counted Emergency",0
"Absentee / Military",135
"Affidavit",26
"Total Ballots","3,953"
"Less - Inapplicable Federal/Special Presidential Ballots",0
"Total Applicable Ballots","3,953"
,
"Justin L. Brannan (Democratic)","1,483"
"John F. Quaglione (Republican)","1,694"
"John F. Quaglione (Conservative)",258
"Justin L. Brannan (Working Families)",124
"John F. Quaglione (Independence)",46
"Angel Medina (Women's Equality)",47
"Bob Capano (Reform)",60
"BERNIE SANDERS (Write-In)",1
"NANCY TONG (Write-In)",1
,
,
,
"Total Votes","3,714"
"Unrecorded",239

"Assembly District 51"
"Public Counter","1,507"
"Manually Counted Emergency",0
"Absentee / Military",25
"Affidavit",12
"Total Ballots","1,544"
"Less - Inapplicable Federal/Special Presidential Ballots",0
