"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",120
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",7
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",78
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",18
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",21
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","001","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",63
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",29
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",4
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",25
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",7
"80","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",302
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",8
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",138
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",118
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",16
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",38
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",3
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",106
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",68
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",22
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",9
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",83
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",5
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",49
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",17
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",10
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",9
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","005","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",138
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",68
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",40
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",19
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","006","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",146
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",4
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",94
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",26
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",15
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","007","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",135
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",80
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",21
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",20
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","008","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",108
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",71
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",14
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",11
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","009","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",151
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",92
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",24
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",8
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",20
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","010","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",53
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",36
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",6
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",3
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",7
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","011","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",266
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",3
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",172
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",21
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",66
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",3
"80","016","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",3
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",169
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",127
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",7
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",2
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",26
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","017","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",158
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",91
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",41
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",6
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",16
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",5
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","018","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",2
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",125
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",67
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",42
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",8
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",10
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","019","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",198
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",142
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",16
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",9
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",27
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",2
"80","020","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",0
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",244
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",168
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",7
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",60
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",0
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","021","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Scattered",1
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",230
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",6
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",5
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",161
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",9
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",7
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",52
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","022","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",180
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",4
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",1
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",117
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",14
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",37
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"80","023","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",207
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",11
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",5
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",149
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",17
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",1
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",41
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",1
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",1
"80","024","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",1
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",195
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",1
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",6
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Mark Gjonaj (Democratic)",134
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Republican)",11
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Conservative)",0
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Marjorie Velazquez (Working Families)",47
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John Cerini (Reform)",0
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"John C. Doyle (Liberal)",4
"80","025","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Alex A. Gomez (New Bronx)",2
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Public Counter",106
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Manually Counted Emergency",0
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Absentee / Military",3
"80","026","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","13",1,"Affidavit",2
