"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",35
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",30
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",241
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",122
"41","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",5
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",69
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",1
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"41","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",52
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",72
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",2
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",42
"41","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",114
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",4
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"41","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",98
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",175
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",143
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",247
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",15
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"41","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Elena Baron (Democratic)",212
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Public Counter",109
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Manually Counted Emergency",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Absentee / Military",0
"41","098","Kings","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
