"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"85","035","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"85","073","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Public Counter",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Manually Counted Emergency",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Absentee / Military",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Affidavit",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Democratic)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Costa G. Constantinides (Working Families)",0
"85","079","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","22",1,"Kathleen K. Springer (Dive In)",0
