"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",342
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",6
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",196
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",88
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",10
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",18
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",3
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",9
"46","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",6
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Public Counter",188
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Manually Counted Emergency",0
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Absentee / Military",9
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Affidavit",2
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Democratic)",104
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Republican)",58
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Conservative)",12
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Justin L. Brannan (Working Families)",12
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"John F. Quaglione (Independence)",2
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Angel Medina (Women's Equality)",2
"46","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","43",1,"Bob Capano (Reform)",1
