"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",264
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",167
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",22
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",10
"24","033","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",4
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",157
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",104
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",14
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",7
"24","034","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",218
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",8
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",163
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",18
"24","035","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",14
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",113
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",3
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",90
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",5
"24","036","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",14
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",148
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",116
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",5
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",16
"24","037","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",8
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",5
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"24","038","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",1
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",39
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",29
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"24","039","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",3
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",285
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",223
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",15
"24","040","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",26
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",47
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",29
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",4
"24","041","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",104
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",68
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",15
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",19
"24","042","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",2
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",238
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",53
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",191
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"24","043","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",73
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",169
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",107
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"24","044","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",35
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",185
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",149
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",16
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"24","045","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",213
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",7
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",6
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",172
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",10
"24","046","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",32
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",158
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",20
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",108
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",18
"24","047","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",27
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",55
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",27
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",1
"24","048","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",20
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",341
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",249
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",27
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",18
"24","049","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",3
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",173
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",112
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",13
"24","050","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",28
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",194
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",117
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"24","051","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",58
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",158
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",93
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",5
"24","052","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",35
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",235
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",5
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",130
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",17
"24","053","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",53
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",228
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",151
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",4
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",60
"24","054","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Scattered",1
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",186
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",83
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"24","055","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",91
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","056","Queens","COMBINED INTO 036/24","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",38
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",29
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",3
"24","060","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",3
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",191
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",115
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"24","062","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",48
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",126
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",10
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",62
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",15
"24","067","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",40
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",144
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",2
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",82
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",15
"24","078","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",30
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",145
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",1
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",86
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",9
"24","085","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",25
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",79
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",3
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",1
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",59
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",2
"24","086","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",14
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",115
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",2
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",92
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",8
"24","090","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",5
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",146
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",4
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",113
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",7
"25","001","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",6
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",25
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",16
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",0
"25","002","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Public Counter",257
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Manually Counted Emergency",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Absentee / Military",6
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Affidavit",0
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Democratic)",185
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Rory I. Lancman (Working Families)",19
"25","003","Queens","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","24",1,"Mohammad T. Rahman (Reform)",15
