"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",268
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",13
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",178
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",10
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",186
"66","057","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",10
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",0
"67","102","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",0
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",143
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",3
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",90
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",100
"68","007","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",5
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",252
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",9
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",4
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",151
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",6
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",157
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",7
"68","008","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",5
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",195
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",8
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",130
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",130
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"68","009","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",2
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",207
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Manually Counted Emergency",0
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Absentee / Military",14
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Affidavit",2
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Democratic)",120
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"James G. Clynes (Working Families)",8
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Democratic)",128
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Suzanne J. Adams (Working Families)",8
"68","010","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Scattered",4
"68","099","New York","IN-PLAY","General Election - 11/07/2017",,"Judge of the Civil Court - District","1009",2,"Public Counter",0
