"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",30
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",27
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",1
"69","036","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",1
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",201
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",9
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",7
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",160
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",22
"69","037","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",262
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",213
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",18
"69","038","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",326
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",9
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",276
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",11
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",27
"69","039","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",543
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",15
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",439
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",29
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",48
"69","040","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",194
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",160
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","041","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",16
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",289
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",234
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",14
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",19
"69","042","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",353
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",294
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",19
"69","043","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",19
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",314
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",237
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",18
"69","044","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",42
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",241
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",202
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",12
"69","052","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",17
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",139
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",112
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"69","053","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",3
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",201
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",148
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",12
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"69","054","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",290
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",8
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",7
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",234
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",18
"69","055","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",109
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",3
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",77
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"69","056","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",2
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",188
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",144
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",8
"69","057","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",8
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",198
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",9
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",147
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",27
"69","058","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",118
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",94
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","059","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",13
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",136
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",0
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",106
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","066","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",192
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",143
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",10
"69","067","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",183
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",1
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",149
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","068","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",7
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",355
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",271
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",22
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",43
"69","069","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",135
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",0
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",106
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",5
"69","070","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",14
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",131
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",1
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",100
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",6
"69","071","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",20
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",382
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",11
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",306
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",21
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",41
"69","073","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",2
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",254
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",173
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",24
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",24
"69","074","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",221
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",5
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",181
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"69","075","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",16
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",204
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",169
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",10
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",16
"69","076","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",326
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",5
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",3
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",266
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",16
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",37
"69","077","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",223
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",4
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",162
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",15
"69","079","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",35
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",135
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",2
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",107
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",4
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",15
"69","080","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",380
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",303
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",18
"69","081","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",22
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",307
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",4
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",6
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",256
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",9
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",12
"69","083","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Scattered",1
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",227
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",6
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Affidavit",2
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Democratic)",168
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Florindo J. Troncelliti (Green)",16
"69","084","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Mark D. Levine (Working Families)",25
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Public Counter",191
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Manually Counted Emergency",0
"69","085","New York","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","07",1,"Absentee / Military",7
