"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",57
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",27
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",6
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",22
"44","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",2
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",11
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",9
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",1
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",0
"44","022","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",0
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",213
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",6
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",119
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",32
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",45
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"44","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",3
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",183
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",75
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",28
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",53
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"44","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",4
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",300
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",149
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",52
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",58
"44","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",9
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",215
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",8
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",110
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",41
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",47
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"44","067","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",4
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",0
"44","093","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",0
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",266
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",124
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",72
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",41
"45","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"45","007","Kings","COMBINED INTO 018/45","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",0
"45","007","Kings","COMBINED INTO 018/45","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","007","Kings","COMBINED INTO 018/45","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"45","007","Kings","COMBINED INTO 018/45","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",139
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",4
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",77
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",35
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",18
"45","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",3
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",196
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",4
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",115
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",46
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",16
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"45","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",111
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",52
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",34
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",16
"45","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",3
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",135
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",67
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",42
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",19
"45","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",19
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",8
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",6
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",7
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",4
"45","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",5
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",10
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",7
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",1
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",3
"45","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",35
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",15
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",8
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",6
"47","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",2
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",141
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",4
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",70
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",24
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",12
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",12
"47","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",3
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",166
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",8
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",86
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",34
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",15
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",12
"47","021","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",141
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",5
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",79
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",18
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",15
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",8
"47","023","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",131
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",0
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",75
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",20
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",19
"47","024","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",178
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",3
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",87
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",32
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",23
"47","025","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",11
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",175
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",9
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",84
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",36
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",19
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"47","026","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",257
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",1
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",127
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",45
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",39
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",6
"47","027","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",2
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",147
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",72
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",22
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",14
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",10
"47","028","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",4
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",226
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",11
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",82
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",58
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",33
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",14
"47","029","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",6
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",103
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",2
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",52
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",24
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",6
"47","030","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",1
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",185
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",96
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",27
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",24
"47","031","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",7
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",87
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",3
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",0
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",39
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",18
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",9
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",2
"47","034","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Scattered",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",83
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Absentee / Military",1
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Affidavit",2
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Democratic)",35
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Kalman Yeger (Conservative)",13
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Yoni Hikind (Our Neighborhood)",12
"47","066","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Harold Tischler (School Choice)",4
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Public Counter",143
"47","069","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","44",1,"Manually Counted Emergency",0
