"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",126
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",26
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",5
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",163
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",34
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",168
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",44
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",155
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",4
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",94
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",189
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",151
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",32
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"41","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",184
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",116
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",62
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",2
"41","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",227
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",146
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",57
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",206
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",148
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",52
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",195
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",130
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",50
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"41","009","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",149
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",93
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",46
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"41","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",230
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",128
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",83
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"41","035","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",99
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",39
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",46
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",8
"41","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",89
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",48
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",36
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",1
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",0
"41","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",153
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",92
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",46
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",7
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",178
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",137
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",35
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"41","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",3
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",226
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",154
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",61
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",11
"41","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",85
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",53
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",20
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"41","065","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",223
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",9
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",123
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",84
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",12
"41","070","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",175
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",11
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",104
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",62
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",10
"41","071","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",188
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",9
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",108
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",71
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",9
"41","072","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",277
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",6
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",194
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",13
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",6
"41","073","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",260
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",7
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",184
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",54
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",11
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","074","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",193
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",126
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",53
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"41","075","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",145
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",3
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",2
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",81
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",44
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",12
"41","076","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",2
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",210
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",113
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",70
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",12
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","077","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",145
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",4
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",79
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",48
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",4
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","078","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",2
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",182
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",5
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",3
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",95
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",72
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",4
"41","079","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Scattered",1
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",19
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",1
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",0
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",12
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",4
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",3
"41","080","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Reform)",1
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Public Counter",118
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Manually Counted Emergency",0
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Absentee / Military",2
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Affidavit",1
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Chaim M. Deutsch (Democratic)",53
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Republican)",51
"41","081","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","48",1,"Steven Saperstein (Conservative)",6
