"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",298
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",2
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",272
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",6
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",2
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",6
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",1
"43","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Scattered",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",274
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",1
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",231
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",8
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",0
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Working Families)",9
"43","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Christopher Carew (Solutions)",3
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Public Counter",144
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Manually Counted Emergency",0
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Absentee / Military",0
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Affidavit",3
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Alicka Ampry-Samuel (Democratic)",112
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Republican)",13
"43","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","41",1,"Berneda W. Jackson (Conservative)",1
