"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",77
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",61
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",82
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"No",68
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Authorizing the Use of Forest Preserve Land for Specified Purposes","NYC",1,"Yes",97
