"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",17
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",13
"42","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",3
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",213
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",147
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",22
"44","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",8
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",181
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",100
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",22
"44","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",24
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",252
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",174
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",17
"44","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",10
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",206
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",140
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",11
"44","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",15
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",125
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",73
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",15
"44","005","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",224
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",147
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",34
"44","006","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",232
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",159
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",45
"44","007","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",167
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",118
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",34
"44","008","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",232
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",188
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",22
"44","010","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",72
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",52
"44","011","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",6
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",136
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",84
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",10
"44","013","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",9
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",212
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",147
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",42
"44","014","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",261
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",170
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",50
"44","015","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",3
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",203
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",145
"44","016","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",29
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",225
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",155
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",37
"44","017","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",327
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",10
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",226
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",73
"44","018","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",285
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",5
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",200
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",30
"44","019","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",8
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",219
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",173
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",18
"44","020","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",224
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",140
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",53
"44","042","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",151
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",97
"44","044","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",25
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",197
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",5
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",141
"44","045","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",39
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",269
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",193
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",56
"44","049","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",335
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",6
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",235
"44","050","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",81
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",408
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",283
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",76
"44","051","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",518
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",8
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",337
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",118
"44","052","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",6
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",459
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",1
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",4
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",285
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",97
"44","053","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",10
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",370
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",3
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",241
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",94
"44","054","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",365
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",15
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",227
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",100
"44","055","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",1
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",348
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",221
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",70
"44","056","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",468
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",10
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",320
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",94
"44","057","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",5
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",374
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",0
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",239
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",79
"44","058","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",8
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",389
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",9
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",3
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",259
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",75
"44","059","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",346
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",4
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",7
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",207
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",67
"44","060","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",4
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",225
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",0
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",2
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",164
"44","061","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",42
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",270
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",7
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",1
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Democratic)",185
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Bradford S. Lander (Working Families)",54
"44","062","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Scattered",2
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Public Counter",287
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Manually Counted Emergency",0
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Absentee / Military",2
"44","063","Kings","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","39",1,"Affidavit",10
