"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",165
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",0
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",79
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",49
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",7
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",8
"41","001","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",207
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",7
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",3
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",106
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",66
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",11
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",6
"41","002","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",4
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",233
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",3
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",1
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Democratic)",115
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Republican)",70
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Vito J. Bruno (Conservative)",12
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Eric L. Adams (Working Families)",10
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Benjamin G. Kissel (Reform)",6
"41","003","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Scattered",2
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Public Counter",155
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Manually Counted Emergency",0
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Absentee / Military",10
"41","004","Kings","IN-PLAY","General Election - 11/07/2017",,"Borough President","12",1,"Affidavit",4
