"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",76
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",65
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","002","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",2
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",162
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",138
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",4
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",0
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Working Families)",6
"77","003","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Scattered",3
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Public Counter",114
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Manually Counted Emergency",0
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Absentee / Military",2
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Affidavit",5
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Vanessa L. Gibson (Democratic)",103
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Republican)",1
"77","004","Bronx","IN-PLAY","General Election - 11/07/2017",,"Member of the City Council","16",1,"Benjamin Eggleston (Conservative)",1
