,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Public Counter","9,109","Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Absentee / Military",254,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Affidavit",103,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Isabel Encalada","3,778",,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","Rita Manton","3,179",,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","AMBER LYANN MAISONET (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","ARTURO SANCHEZ (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","BLACK LIVES MATTER (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","CARLA CHARLES (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","DIANE SAVINO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","ERIC BAYRUNS (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","FLAVIA QUINTERO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","JEANINE PIRO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","JERIN KURIAN (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","JORGE FANJUL (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","LAWRENCE E. KENCHER JR (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","LIL HOMEY (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","MARGARET MAHER (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","MICHAEL MAHER (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","MOLLY WEISSMAN (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","NEIL DRAPERSON (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","PETER KELLY (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","PUMKIN JONA (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","RICH FURLONG (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","SARINYA SRISAKUL (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","TAYLOR OUTEGA (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Assembly District 34","UNATTRIBUTABLE WRITE-IN (Write-In)",25,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Public Counter","9,109","Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Absentee / Military",254,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Affidavit",103,"Total Ballots","9,466","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","9,466",,,"Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Isabel Encalada","3,778",,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","Rita Manton","3,179",,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","AMBER LYANN MAISONET (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","ARTURO SANCHEZ (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","BLACK LIVES MATTER (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","CARLA CHARLES (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","DIANE SAVINO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","ERIC BAYRUNS (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","FLAVIA QUINTERO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","JEANINE PIRO (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","JERIN KURIAN (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","JESSICA RAMOS (Write-In)",2,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","JORGE FANJUL (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","LAWRENCE E. KENCHER JR (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","LIL HOMEY (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Female State Committee


34th Assembly District


Vote for 1","Total for Democratic Female State Committee (34th Assembly District) - Queens County","MARGARET MAHER (Write-In)",1,,,,,,,"Total Votes","7,008","Unrecorded","2,458",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
