,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Public Counter",249,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Manually Counted Emergency",0,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Absentee / Military",16,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Affidavit",4,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Caroline Piela-Cohen",88,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Dorothy L. Suchkova",116,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Assembly District 42","Elizabeth K. Dickinson",159,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Public Counter",249,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Manually Counted Emergency",0,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Absentee / Military",16,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Affidavit",4,"Total Ballots",269,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",269,,,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Caroline Piela-Cohen",88,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Dorothy L. Suchkova",116,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


025/42


Vote for 2","Total for Democratic Female County Committee (025/42) - Kings County","Elizabeth K. Dickinson",159,,,,,,,"Total Votes",363,"Unrecorded",175,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
