,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Public Counter",319,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Manually Counted Emergency",0,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Absentee / Military",7,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Affidavit",2,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Carl Bartlett",181,,,,,,,"Total Votes",226,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Assembly District 33","Phil Hollant",45,,,,,,,"Total Votes",226,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Public Counter",319,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Manually Counted Emergency",0,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Absentee / Military",7,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Affidavit",2,"Total Ballots",328,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",328,,,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Carl Bartlett",181,,,,,,,"Total Votes",226,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Democratic Party




Democratic Male County Committee


068/33


Vote for 1","Total for Democratic Male County Committee (068/33) - Queens County","Phil Hollant",45,,,,,,,"Total Votes",226,"Unrecorded",102,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
