,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Public Counter",142,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Manually Counted Emergency",0,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Absentee / Military",3,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Affidavit",0,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Rosemary Almonte",87,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","David A Diaz",76,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Kelley Cabrera",70,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Elaine Florio",25,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Assembly District 82","Elizabeth Vacca",44,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Public Counter",142,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Manually Counted Emergency",0,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Absentee / Military",3,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Affidavit",0,"Total Ballots",145,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",145,,,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Rosemary Almonte",87,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","David A Diaz",76,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Kelley Cabrera",70,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Elaine Florio",25,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Bronx County
 - 
Democratic Party




Democratic County Committee


051/82


Vote for 3","Total for Democratic County Committee (051/82) - Bronx County","Elizabeth Vacca",44,,,,,,,"Total Votes",302,"Unrecorded",133,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
