,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Public Counter","16,206","Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Manually Counted Emergency",2,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Absentee / Military",238,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Affidavit",269,"Total Ballots","16,715","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,715",,,"Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Maritza Davila","9,632",,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","Maritza Baez Rivas","3,803",,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","AKEEM BROWDER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","ANGELA LA (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","ANNA MEIXLER (Write-In)",1,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female State Committee


53rd Assembly District


Vote for 1","Assembly District 53","ANNMARIE PISANO (Write-In)",3,,,,,,,"Total Votes","13,505","Unrecorded","3,210",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
