,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Public Counter",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Manually Counted Emergency",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Absentee / Military",6,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Affidavit",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","Ethan Lustig-Elgrably",0,,,,,,,"Total Votes",6,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Assembly District 46","MATHYLDE FRONTUS (Write-In)",6,,,,,,,"Total Votes",6,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Total for Women's Equality Member of the Assembly (46th Assembly District) - Kings County","Public Counter",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Total for Women's Equality Member of the Assembly (46th Assembly District) - Kings County","Manually Counted Emergency",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Total for Women's Equality Member of the Assembly (46th Assembly District) - Kings County","Absentee / Military",6,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Women's Equality Party




Women's Equality Member of the Assembly


46th Assembly District


Vote for 1","Total for Women's Equality Member of the Assembly (46th Assembly District) - Kings County","Affidavit",0,"Total Ballots",6,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",6,,,,,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
