,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Public Counter",202,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Manually Counted Emergency",0,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Absentee / Military",14,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","Affidavit",0,"Total Ballots",216,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",216,,,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","ASHVIN KRSHNAN (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","CYNTHIA NIXON (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","DEBORAH J GLICK (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","FEDER GARIN (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","GERLO LIU (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Reform Party




Reform Member of the Assembly


66th Assembly District


Vote for 1","Assembly District 66","MATTHEW VESTAL (Write-In)",1,,,,,,,"Total Votes",15,"Unrecorded",201,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
