,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Public Counter",201,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Manually Counted Emergency",0,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Absentee / Military",5,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Affidavit",6,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Vanessa Gavilanes",93,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Rosa Sawyer",66,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","Sonia V. Stagg",58,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Assembly District 54","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Public Counter",201,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Manually Counted Emergency",0,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Absentee / Military",5,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Affidavit",6,"Total Ballots",212,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",212,,,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Vanessa Gavilanes",93,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Rosa Sawyer",66,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","Sonia V. Stagg",58,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


021/54


Vote for 2","Total for Democratic Female County Committee (021/54) - Kings County","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes",219,"Unrecorded",205,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
