,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Public Counter",272,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Manually Counted Emergency",0,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Absentee / Military",10,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Affidavit",4,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Shinell Powell",74,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Candace Ford",82,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Hilda Cohen",94,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","Daisy Chang",114,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Assembly District 57","ANITA SHANKAR (Write-In)",1,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Public Counter",272,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Manually Counted Emergency",0,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Absentee / Military",10,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Affidavit",4,"Total Ballots",286,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",286,,,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Shinell Powell",74,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Candace Ford",82,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Hilda Cohen",94,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","Daisy Chang",114,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Female County Committee


027/57


Vote for 2","Total for Democratic Female County Committee (027/57) - Kings County","ANITA SHANKAR (Write-In)",1,,,,,,,"Total Votes",365,"Unrecorded",207,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
