,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","Public Counter",235,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","Manually Counted Emergency",0,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","Absentee / Military",10,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","Affidavit",0,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","ANGELA CARRAZO (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","JESSICA RAMOS (Write-In)",4,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","JIMMY MCMILLIAN (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","JOSE PERALTA (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","LUIS GOMEZ (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","MIKE DENDEKKER (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","MIKE HANLEY (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","NANCY B SLIWA (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Assembly District 34","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","Public Counter",235,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","Manually Counted Emergency",0,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","Absentee / Military",10,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","Affidavit",0,"Total Ballots",245,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",245,,,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","ANGELA CARRAZO (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","CATALINA CRUZ (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","CYNTHIA E. NIXON (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","JESSICA RAMOS (Write-In)",4,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","JIMMY MCMILLIAN (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","JOSE PERALTA (Write-In)",2,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","LUIS GOMEZ (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","MIKE DENDEKKER (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","MIKE HANLEY (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","NANCY B SLIWA (Write-In)",1,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Queens County
 - 
Reform Party




Reform Member of the Assembly


34th Assembly District


Vote for 1","Total for Reform Member of the Assembly (34th Assembly District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",14,,,,,,,"Total Votes",29,"Unrecorded",216,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
