,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Public Counter","18,656","Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Manually Counted Emergency",0,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Absentee / Military",555,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Affidavit",173,"Total Ballots","19,384","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","19,384",,,"Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Akshay Arun Vaishampayan","3,202",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Harvey D. Epstein","10,517",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","Juan Pagan","2,983",,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ADAM BURKE (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ADRIENNE CRAIG WILLIAMS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ALESSANDRA BIAGGI (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ALEX LOUTTS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ANDREW GOODELL (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ANDY COHEN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ANDY SUBERUI (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ANTHONY DELL'OLIO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ANTHONY DR. AZON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","BERNIE SANDERS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","BRIAN TRAINOR (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","CESAR COLON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","DAN SHIPPER (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","DAVID LEFER (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","DEBRA WEINSTEIN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","DENISE LAWLESS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","DONALD TRUMP (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ED SANDERS (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","EDWARD I. KOCH (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","ELAINE KUBIAK (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","EMMANUAL SOLOUY (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","JACOB VANDER VEEN (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","JANOS MARTON (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


New York County
 - 
Democratic Party




Democratic Member of the Assembly


74th Assembly District


Vote for 1","Assembly District 74","JASON C. MURILLO (Write-In)",1,,,,,,,"Total Votes","16,772","Unrecorded","2,612",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
