,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Public Counter",165,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Manually Counted Emergency",0,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Absentee / Military",5,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Affidavit",1,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Michael Sedillo",66,,,,,,,"Total Votes",122,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Assembly District 44","Michael A. Weiss",56,,,,,,,"Total Votes",122,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Public Counter",165,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Manually Counted Emergency",0,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Absentee / Military",5,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Affidavit",1,"Total Ballots",171,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",171,,,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Michael Sedillo",66,,,,,,,"Total Votes",122,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male County Committee


034/44


Vote for 1","Total for Democratic Male County Committee (034/44) - Kings County","Michael A. Weiss",56,,,,,,,"Total Votes",122,"Unrecorded",49,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
