,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Public Counter","14,331","Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Manually Counted Emergency",0,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Absentee / Military",239,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Affidavit",217,"Total Ballots","14,787","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","14,787",,,"Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Bilal Malik","3,187",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Anthony T. Jones","6,842",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","Christopher Legree","1,881",,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","ADAM ROBERTS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","CHRISTOPHER BANKS (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



Primary Election 2018 - 09/13/2018


Kings County
 - 
Democratic Party




Democratic Male State Committee


55th Assembly District


Vote for 1","Assembly District 55","CODDY DENNISON (Write-In)",1,,,,,,,"Total Votes","11,933","Unrecorded","2,854",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Thursday, September 27, 2018.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
